

Thomas Scotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130933
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scotson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Freemasons Row
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 318, Entry 2539
Source	LDS Film 93877
Parent	William Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130933&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130933&Relationship=2ndParent



