

R Melling Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077214
First Name (With Contractions)	R
First Name (Without Contractions)	R
Middle or Other Names	Melling
Surname	Musker
Gender	Unknown
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 May 1848
Witnesses	Sarah W. Musker; R Melling Musker
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 60, Entry 120
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077214&Relationship=Groom
Witnessed Marriage Of	Sarah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077214&Relationship=Bride



