

Robert Herd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042974
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Herd
Gender	Male
Abode	Kent Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 126, Entry 44
Source	LDS Film 93913
Parent Of	Mary Susannah Herd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042974&Relationship=Deceased



