

John Crellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crellin
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Oct 1767
Witnesses	Thos. Wainwright; John Crellin
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 99, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	William Brow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049230&Relationship=Groom
Witnessed Marriage Of	Ann Corkish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049230&Relationship=Bride



