

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	3 Milk Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	19 Aug 1846
Baptising Minister	William Davies Off. Minister
Register	Baptisms 1846 - 1864, Page 4, Entry 30
Source	LDS Film 1656373
Parent	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187198&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187198&Relationship=2ndParent



