

Richard Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000071
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Moorcroft
Gender	Male
Abode	Red X Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1705
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	24 Jun 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 18
Source	LDS Film 1656376
Parent Of	Tho. Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000071&Relationship=Baptised



