

William Yeomans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093245
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yeomans
Gender	Male
Abode	North Shore
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1818
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1816 - 1818, Page 279, Entry 155
Source	LDS film 1658148
Parent Of	Elisabeth Yeomans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093245&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093245&Relationship=2ndParent



