

James Ankers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251545
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ankers
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1859
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	1 Sep 1859
Register	Baptisms 1859 - 1860, Page 9, Entry 68
Source	LDS Film 1656561
Parent Of	William Henry Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251545&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251545&Relationship=2ndParent



