

Bradley Neverson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037565
First Name (With Contractions)	Bradley
First Name (Without Contractions)	Bradley
Surname	Neverson
Gender	Male
Abode	Dale Street
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jul 1792
Register	Baptisms 1785 - 1800, Page 12, Entry 29
Source	LDS Film 1656195
Parent Of	Ann Neverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037565&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037565&Relationship=2ndParent



