

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047157
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Cross Hall St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 34, Entry 21
Source	LDS Film 93873
Parent Of	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047157&Relationship=Deceased



