

Robert Kitchin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283202
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kitchin
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Sep 1805
Date Of Child's Birth	15 Sep 1802
Register	Baptisms 1792 - 1812, Page 97, Entry 2
Source	LDS Film 1647560
Parent Of	Margaret Kitchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283202&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283202&Relationship=2ndParent



