

John Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collister
Gender	Male
Abode	William Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Oct 1778
Register	Baptisms 1776 - 1779, Page 35, Entry 523
Source	LDS Film 93833
Parent Of	Eleanor Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017049&Relationship=Baptised



