

John Marcus Mellon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Marcus
Surname	Mellon
Gender	Male
Abode	13 Mackenzie St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Oct 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Eyett; Elizabeth Farrell
Marriage Type	Licence
Marrying Minister	C. Logan Curate
Register	Marriages 1860 - 1863, Page 28, Entry 55
Source	LDS Film 2147914
Witnessed By	John Eyett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088839&Relationship=Witness_1
Witnessed By	Elizabeth Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088839&Relationship=Witness_2
Married To	Mary Ann Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088839&Relationship=Bride



