

Thomas Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampson
Gender	Male
Abode	Batchelor Street
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1787
Occupation (As Documented)	Clock-maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	21 Jun 1787
Register	Baptisms 1769 - 1812, Page 12, Entry 13
Source	LDS 1656373
Parent Of	William Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029277&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029277&Relationship=2ndParent



