

Francis Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080682
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Astley
Gender	Male
Abode	King St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1813
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Dec 1812
Register	Baptisms 1813 - 1814, Page 5, Entry 34
Source	LDS Film 1656377
Parent Of	Mary Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080682&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080682&Relationship=2ndParent



