

Thomas Horsefall Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294228
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Horsefall
Surname	Jones
Gender	Male
Abode	Berry Street
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	15 Jul 1846
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1841 - 1892, Page 38, Entry 302
Source	LDS Film 2147909
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294228&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294228&Relationship=2ndParent



