

Martha MacIvor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200758
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	MacIvor
Spouse's Occupation (As Documented)	Marine Cook
Spouse's Occupation (Standardised)	Marine Cook
Gender	Female
Abode	Formby St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1860
Register	Baptisms 1834 - 1926, Page 85, Entry 678
Source	LDS Film 1656207
Parent Of	Thomas MacIvor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200758&Relationship=Baptised
Married To	Edward MacIvor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200758&Relationship=1stParent



