

John Sutcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutcliffe
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Jun 1857
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1835 - 1866, Page 265, Entry 1
Source	LDS Film 1647560
Parent Of	John Sutcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299932&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299932&Relationship=2ndParent



