

James Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073569
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Slater
Gender	Male
Abode	Lace St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1810
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	31 Mar 1810
Register	Baptisms 1801 - 1812, Page 45, Entry 19
Source	LDS Film 1656195
Parent Of	Mary Ann Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073569&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073569&Relationship=2ndParent



