

Thomas Kinkade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009823
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kinkade
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1763
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	26 Aug 1763
Register	Baptisms 1754 - 1765, Page 62, Entry 17
Source	LDS Film 1656376
Parent Of	Joney Kinkade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009823&Relationship=Baptised



