

Samuel Usherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008278
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Usherwood
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jul 1800
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Witnesses	Lucy Still; Richard Ratcliff
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 182, Entry 19
Source	LDS Film 1656374
Witnessed By	Lucy Still	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008278&Relationship=Witness_1
Witnessed By	Richard Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008278&Relationship=Witness_2
Married To	Sarah Langford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008278&Relationship=Bride



