

John Augustin Vignaux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Augustin
Surname	Vignaux
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	James street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Jun 1793
Date Of Death	13 Jun 1793
Age At Death	9 mths 15 days
Age At Death (Days)	15
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1793, Page 102, Entry 103
Source	LDS Film 93833
Parent	Joseph Vignaux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045327&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045327&Relationship=2ndParent



