

Charles Brittain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023679
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brittain
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Apr 1828
Minor Or Full	Mnr?
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Additional Marriage Info	with consent of Mary Kennan her Mother
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 415
Source	LDS Film 1068891
Married To	Ellen Kennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023679&Relationship=Bride



