

George Mally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055532
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mally
Gender	Male
Abode	Liver St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	18 Oct 1806
Register	Burials 1806, Page 1, Entry 250
Source	LDS Film 1656377
Parent Of	Thomas Mally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055532&Relationship=Deceased



