

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	10 Frances Terrace
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Sep 1859
Occupation (As Documented)	Brass Finisher
Occupation (Standardised)	Brass Finisher
Occupation (HISCO Code)	83590
Register	Baptisms 1830 - 1872, Page 167, Entry 1335
Source	LDS Film 1656013
Parent Of	Sarah Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301232&Relationship=Baptised



