

John Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watts
Gender	Male
Abode	Fazakerley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Dec 1793
Register	Baptisms 1794 - 1795, Page 294, Entry 72
Source	LDS Film 93833
Parent Of	Richard Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039887&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039887&Relationship=2ndParent



