

Thomas Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182910
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goff
Gender	Male
Abode	Raffles St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1844
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1844 -1846, Page 2, Entry 9
Source	LDS Film 93884
Parent Of	John Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182910&Relationship=Baptised
Married To	Mary Ann Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182910&Relationship=2ndParent



