

John Smith Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Smith
Surname	Spencer
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Perry St. Toxteth Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 74, Entry 587
Source	LDS Film 1656418
Parent	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099865&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099865&Relationship=2ndParent



