

George Griffiths Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229723
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Griffiths
Surname	Williams
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Strand St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 358, Entry 2861
Source	LDS Film 93886
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229723&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229723&Relationship=2ndParent



