

Joseph Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142430
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woods
Gender	Male
Abode	Orthes St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1833
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1833 - 1834, Page 155, Entry 1239
Source	LDS Film 1656421
Parent Of	Charles Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142430&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142430&Relationship=2ndParent



