

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183210
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Wilton Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1845
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1845, Entry 801
Source	LDS Film 1068892
Parent Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183210&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183210&Relationship=2ndParent



