

Susan Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293624
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Naylor
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Bootle
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Jun 1844
Register	Baptisms 1835 - 1866, Page 90, Entry 6
Source	LDS Film 1647560
Parent Of	Mary Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293624&Relationship=Baptised
Married To	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293624&Relationship=1stParent



