

Michael Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034741
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lamb
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Oct 1836
Witnesses	Michael Lamb, (X); Ann Loughlin, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 46, Entry 181
Source	LDS Film 1656197
Witnessed Marriage Of	John Manion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034741&Relationship=Groom
Witnessed Marriage Of	Ellen Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034741&Relationship=Bride



