

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018247
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Mar 1820
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 59, Entry 15
Source	LDS Film 1656374
Witnessed Marriage Of	George Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018247&Relationship=Groom
Witnessed Marriage Of	Alice Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018247&Relationship=Bride



