

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Nov 1857
Witnesses	John Moore of Banks Buildings; Ann Preston of Combermere St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 143, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Jeffery Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122973&Relationship=Groom
Witnessed Marriage Of	Eliza Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122973&Relationship=Bride



