

Leonard Greenbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071797
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Greenbank
Gender	Male
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Jun 1827
Status	Bachelor
Witnesses	Anne Wallace; Samuel Cope
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 15, Entry 43
Source	LDS Film 1545924
Witnessed By	Anne Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071797&Relationship=Witness_1
Witnessed By	Samuel Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071797&Relationship=Witness_2
Married To	Mary Hastwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071797&Relationship=Bride



