

William Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodgson
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Nov 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry, Jnr; John Billison
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 23, Entry 67
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013557&Relationship=Witness_1
Witnessed By	John Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013557&Relationship=Witness_2
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013557&Relationship=Bride



