

Henry Hight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104559
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hight
Gender	Male
Abode	Gladstone St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1822
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1821 - 1822, Page 254, Entry 593
Source	LDS Film 1656418
Parent Of	Thomas Hight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104559&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104559&Relationship=2ndParent



