

Abraham Beamish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238294
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Beamish
Gender	Male
Abode	Egremont, Cheshire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1855
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Date Of Child's Birth	1 Nov 1855
Register	Baptisms 1855 - 1856, Page 207, Entry 1654
Source	LDS Film 93887
Parent Of	William Beamish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238294&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238294&Relationship=2ndParent



