

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015199
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jun 1816
Witnesses	Edward Coventry, Jnr; Margaret Mc Collister, (X)
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 111, Entry 331
Source	LDS Film 1656374
Witnessed Marriage Of	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015199&Relationship=Groom
Witnessed Marriage Of	Catharine Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015199&Relationship=Bride



