

Ellen Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062847
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Nelson
Former/Maiden/Other Surname 1	Holland
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Gascoyne St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1806
Date Of Child's Birth	18 Jan 1806
Register	Baptisms 1806, Page 8, Entry 9
Source	LDS Film 1068889
Parent Of	Thomas Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062847&Relationship=Baptised
Married To	James Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062847&Relationship=1stParent



