

Mary Caldecott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148793
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Caldecott
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Bond Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1835
Register	Baptisms 1828 - 1846, Page 48, Entry 2
Source	LDS Film 1656373
Parent Of	Thomas Barclay Caldecott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148793&Relationship=Baptised
Married To	Charles Caldecott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148793&Relationship=1stParent



