

Alice Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083899
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Thompson
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Oxford St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1814
Register	Baptisms 1814 - 1815, Page 26, Entry 206
Source	LDS Film 1656378
Parent Of	Elisabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083899&Relationship=Baptised
Married To	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083899&Relationship=1stParent



