

Samuel Sandy Withers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041930
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Sandy
Surname	Withers
Gender	Male
Abode	Moon Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jun 1846
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Minor Or Full	Full
Status	Bachelor
Witnesses	Anna Jenkinson; Joseph Winter
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 80, Entry 159
Source	LDS Film 1656374
Witnessed By	Anna Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041930&Relationship=Witness_1
Witnessed By	Joseph Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041930&Relationship=Witness_2
Married To	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041930&Relationship=Bride



