

Edward Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014293
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Doran
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 61, Entry 28
Source	LDS Film 1656376
Parent Of	Edward Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014293&Relationship=Deceased



