

Maria Willan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255445
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Willan
Spouse's Occupation (As Documented)	Cashier
Spouse's Occupation (Standardised)	Cashier
Gender	Female
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1860
Date Of Child's Birth	5 Apr 1860
Register	Baptisms 1860 - 1861, Page 86, Entry 688
Source	LDS Film 1656561
Parent Of	Annette Willan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255445&Relationship=Baptised
Married To	Chichester Saunders Willan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255445&Relationship=1stParent



