

Maria Broadhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188484
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Broadhurst
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Leeds St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1846
Register	Baptisms 1846 - 1847, Page 140, Entry 1117
Source	LDS Film 93885
Parent Of	Sarah Ann Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188484&Relationship=Baptised
Married To	James Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188484&Relationship=1stParent



