

Richard Birke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033687
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Birke
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	John Walsh; Mary Howley, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 238, Entry 714
Source	LDS Film 94018
Witnessed By	John Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033687&Relationship=Witness_1
Witnessed By	Mary Howley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033687&Relationship=Witness_2
Married To	Bridget Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033687&Relationship=Bride



