

Peter Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121938
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Guy
Gender	Male
Abode	Gascoyne St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 153, Entry 1222
Source	LDS Film 1656419
Parent Of	William Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121938&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121938&Relationship=2ndParent



