

[unnamed] Coch_?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047512
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Coch_?
Gender	Unknown
Abode	Clare Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Date Of Child's Death	21 Feb 1796
Register	Burials 1796 - 1798, Page 4, Entry 37
Source	LDS Film 93833
Parent Of	Elizabeth Coch_?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047512&Relationship=Deceased



