

Mary Catherine Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150613
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Catherine
Surname	Stephenson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	15 Porter Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 246, Entry 1963
Source	LDS Film 1656421
Parent	William Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150613&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150613&Relationship=2ndParent



