

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Feb 1855
Witnesses	William Porter; Ann Scott
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 26, Entry 51
Source	LDS Film 1546064
Witnessed Marriage Of	James McGuckian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043728&Relationship=Groom
Witnessed Marriage Of	Mary Dockery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043728&Relationship=Bride



