

John Hickcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hickcock
Gender	Male
Abode	Cable St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1739
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 124, Entry 28
Source	LDS Film 1656376
Parent Of	James Hickcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005019&Relationship=Deceased



