

Margaret Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234676
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hewitt
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1854
Register	Baptisms 1854 - 1855, Page 163, Entry 1303
Source	LDS Film 93887
Parent Of	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234676&Relationship=Baptised
Married To	William Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234676&Relationship=1stParent



