

Patrick Bulger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121982
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Bulger
Gender	Male
Abode	Bolton St.
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Sep 1848
Witnesses	Henry Hurst of Park Place
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 3, Entry 4
Source	LDS Film 396378
Witnessed By	Henry Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121982&Relationship=Witness_1
Married To	Catharine Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121982&Relationship=Bride



