

Samuel Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050822
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bowden
Gender	Male
Abode	Copperas Hill
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1800
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	14 Mar 1800
Source	LDS Film 1068889
Parent Of	George Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050822&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050822&Relationship=2ndParent



