

Daniel Furnival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089357
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Furnival
Gender	Male
Abode	Cross-hall Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1816
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1815 - 1816, Page 252, Entry 2009
Source	LDS Film 1656378
Parent Of	William Francis Furnival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089357&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089357&Relationship=2ndParent



