

Samuel Skellorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006080
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Skellorn
Gender	Male
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Oct 1795
Witnesses	Samuel Skellorn; Edward Coventry
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1773 - 1810, Page 131, Entry 31
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006080&Relationship=Groom
Witnessed Marriage Of	Margaret Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006080&Relationship=Bride



