

Michael Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428602
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Moran
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1836
Date Of Child's Birth	18 Apr 1836
Register	Baptisms 1836 - 1840, Page 15, Entry 8
Source	LDS Film 396375
Parent Of	Cecilia Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428602&Relationship=Baptised
Married To	Cecily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428602&Relationship=2ndParent



