

George Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032233
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blundell
Gender	Male
Abode	Fenwick street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1789
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	10 Oct 1789
Register	Baptisms 1789, Page 210, Entry 931
Source	LDS Film 93833
Parent Of	James Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032233&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032233&Relationship=2ndParent



