

Richard Pever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133902
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pever
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Vauxhall Road
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	26 Sep 1830
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 17, Entry 5
Source	LDS Film 1656373
Parent	Richard Pever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133902&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133902&Relationship=2ndParent



