

William Edw Dey?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016722
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Edw
Surname	Dey?
Gender	Male
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 May 1818
Witnesses	Edwd. Coventry, Jnr; Wm. Edw Dey?
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 14, Entry 26
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Cantril	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016722&Relationship=Groom
Witnessed Marriage Of	Ellen Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016722&Relationship=Bride



