

Stephen Barley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068229
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Barley
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1799
Witnesses	Rylands Sale; Stephen Barley
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 279, Entry 463
Source	LDS Film 1656574
Witnessed Marriage Of	James Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068229&Relationship=Groom
Witnessed Marriage Of	Hannah Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068229&Relationship=Bride



