

Richard Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083946
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thompson
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1856
Witnesses	Richard Thompson; Mary Thompson, (X)
Marriage Type	unknown
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 207, Entry 413
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083946&Relationship=Groom
Witnessed Marriage Of	Margaret Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083946&Relationship=Bride



